country,name,date,value,average,sma20
United States,EV/FCFF (5 acct. periods),2014-07-14 00:00:00 UTC,51.70218636274472,68.70587166484752,51.44496207207344
United States,EV/FCFF (5 acct. periods),2014-07-17 00:00:00 UTC,51.657030431282905,68.70587166484752,51.48328249170868
United States,EV/FCFF (5 acct. periods),2014-07-25 00:00:00 UTC,51.59106743735993,68.70587166484752,51.51495318463119
United States,EV/FCFF (5 acct. periods),2014-07-28 00:00:00 UTC,51.5664416779622,68.70587166484752,51.54371385660585
United States,EV/FCFF (5 acct. periods),2014-07-29 00:00:00 UTC,51.554349083121124,68.70587166484752,51.565259847075346
United States,EV/FCFF (5 acct. periods),2014-07-30 00:00:00 UTC,51.5337205021194,68.70587166484752,51.57573793371923
United States,EV/FCFF (5 acct. periods),2014-07-31 00:00:00 UTC,51.5013036029048,68.70587166484752,51.58318243588168
United States,EV/FCFF (5 acct. periods),2014-08-07 00:00:00 UTC,51.312629027472326,68.70587166484752,51.57846448304183
United States,EV/FCFF (5 acct. periods),2014-08-11 00:00:00 UTC,51.44843576401758,68.70587166484752,51.57980247895314
United States,EV/FCFF (5 acct. periods),2014-08-21 00:00:00 UTC,51.78896943058365,68.70587166484752,51.59747694162665
United States,EV/FCFF (5 acct. periods),2014-08-22 00:00:00 UTC,51.81246342976786,68.70587166484752,51.6157307344595
United States,EV/FCFF (5 acct. periods),2014-08-25 00:00:00 UTC,51.86851485748782,68.70587166484752,51.63313230374538
United States,EV/FCFF (5 acct. periods),2014-08-26 00:00:00 UTC,51.88292849048986,68.70587166484752,51.6506734986581
United States,EV/FCFF (5 acct. periods),2014-08-27 00:00:00 UTC,51.98221305172685,68.70587166484752,51.671308753898515
United States,EV/FCFF (5 acct. periods),2014-08-28 00:00:00 UTC,51.98772376483876,68.70587166484752,51.68811466041386
United States,EV/FCFF (5 acct. periods),2014-09-04 00:00:00 UTC,52.026205795124966,68.70587166484752,51.70469401706903
United States,EV/FCFF (5 acct. periods),2014-09-05 00:00:00 UTC,52.05695203648613,68.70587166484752,51.72113583201436
United States,EV/FCFF (5 acct. periods),2014-09-18 00:00:00 UTC,52.092711200447674,68.70587166484752,51.739818629942235
United States,EV/FCFF (5 acct. periods),2014-09-19 00:00:00 UTC,52.080482936324245,68.70587166484752,51.758014623457484
United States,EV/FCFF (5 acct. periods),2014-09-22 00:00:00 UTC,51.9839246885825,68.70587166484752,51.77151267854227
United States,EV/FCFF (5 acct. periods),2014-09-23 00:00:00 UTC,51.94745148419211,68.70587166484752,51.78377593461464
United States,EV/FCFF (5 acct. periods),2014-09-25 00:00:00 UTC,51.874672734008044,68.70587166484752,51.7946580497509
United States,EV/FCFF (5 acct. periods),2014-09-29 00:00:00 UTC,51.72840848142506,68.70587166484752,51.801525101954155
United States,EV/FCFF (5 acct. periods),2014-09-30 00:00:00 UTC,51.662719313702446,68.70587166484752,51.806338983741156
United States,EV/FCFF (5 acct. periods),2014-10-02 00:00:00 UTC,51.59301850965602,68.70587166484752,51.8082724550679
United States,EV/FCFF (5 acct. periods),2014-10-10 00:00:00 UTC,51.39658065779656,68.70587166484752,51.80141546285175
United States,EV/FCFF (5 acct. periods),2014-10-13 00:00:00 UTC,51.32305661034386,68.70587166484752,51.79250311322371
United States,EV/FCFF (5 acct. periods),2014-10-14 00:00:00 UTC,51.43686152019482,68.70587166484752,51.79871473785984
United States,EV/FCFF (5 acct. periods),2014-10-15 00:00:00 UTC,51.46242775796078,68.70587166484752,51.799414337556996
United States,EV/FCFF (5 acct. periods),2014-10-16 00:00:00 UTC,51.52808684526685,68.70587166484752,51.78637020829116
United States,EV/FCFF (5 acct. periods),2014-10-23 00:00:00 UTC,52.372842134048575,68.70587166484752,51.814389143505196
United States,EV/FCFF (5 acct. periods),2014-10-24 00:00:00 UTC,52.49268830714891,68.70587166484752,51.845597815988256
United States,EV/FCFF (5 acct. periods),2014-11-05 00:00:00 UTC,53.57073525151636,68.70587166484752,51.929988154039584
United States,EV/FCFF (5 acct. periods),2014-11-06 00:00:00 UTC,53.66706853423643,68.70587166484752,52.01423092816507
United States,EV/FCFF (5 acct. periods),2014-11-07 00:00:00 UTC,53.73732555701441,68.70587166484752,52.101711017773845
United States,EV/FCFF (5 acct. periods),2014-11-10 00:00:00 UTC,53.91015029459962,68.70587166484752,52.19590824274758
United States,EV/FCFF (5 acct. periods),2014-11-11 00:00:00 UTC,53.96071130385768,68.70587166484752,52.29109620611615
United States,EV/FCFF (5 acct. periods),2014-11-13 00:00:00 UTC,54.05482947286244,68.70587166484752,52.389202119736886
United States,EV/FCFF (5 acct. periods),2014-11-20 00:00:00 UTC,54.38390641855655,68.70587166484752,52.5043732938485
United States,EV/FCFF (5 acct. periods),2014-11-28 00:00:00 UTC,54.75713052419579,68.70587166484752,52.643033585629176
United States,EV/FCFF (5 acct. periods),2014-12-01 00:00:00 UTC,54.90763343439551,68.70587166484752,52.791042683139345
United States,EV/FCFF (5 acct. periods),2014-12-02 00:00:00 UTC,54.94922951740954,68.70587166484752,52.94477052230942
United States,EV/FCFF (5 acct. periods),2014-12-03 00:00:00 UTC,54.97946660096544,68.70587166484752,53.10732342828644
United States,EV/FCFF (5 acct. periods),2014-12-04 00:00:00 UTC,55.0149118558872,68.70587166484752,53.274933055395685
United States,EV/FCFF (5 acct. periods),2014-12-11 00:00:00 UTC,55.075856826830254,68.70587166484752,53.44907497125439
United States,EV/FCFF (5 acct. periods),2014-12-12 00:00:00 UTC,55.08240679966275,68.70587166484752,53.633366278347694
United States,EV/FCFF (5 acct. periods),2014-12-23 00:00:00 UTC,55.87499720343767,68.70587166484752,53.86096330800238
United States,EV/FCFF (5 acct. periods),2014-12-24 00:00:00 UTC,55.957586381478244,68.70587166484752,54.08699955106656
United States,EV/FCFF (5 acct. periods),2014-12-26 00:00:00 UTC,56.02524435693527,68.70587166484752,54.31514038101528
United States,EV/FCFF (5 acct. periods),2014-12-29 00:00:00 UTC,56.06788130918355,68.70587166484752,54.54213010421112
United States,EV/FCFF (5 acct. periods),2014-12-31 00:00:00 UTC,55.76379574035397,68.70587166484752,54.71167778452639
United States,EV/FCFF (5 acct. periods),2015-01-07 00:00:00 UTC,55.07250113970446,68.70587166484752,54.84066842615416
United States,EV/FCFF (5 acct. periods),2015-01-08 00:00:00 UTC,55.03687454353935,68.70587166484752,54.91397539075531
United States,EV/FCFF (5 acct. periods),2015-01-15 00:00:00 UTC,54.55697180802627,68.70587166484752,54.958470554444794
United States,EV/FCFF (5 acct. periods),2015-01-16 00:00:00 UTC,54.522390644532905,68.70587166484752,54.997723808820716
United States,EV/FCFF (5 acct. periods),2015-01-20 00:00:00 UTC,54.44558214686302,68.70587166484752,55.02449540143389
United States,EV/FCFF (5 acct. periods),2015-01-21 00:00:00 UTC,54.42793486024726,68.70587166484752,55.04785657925337
United States,EV/FCFF (5 acct. periods),2015-01-22 00:00:00 UTC,54.412915541380286,68.70587166484752,55.065760882679264
United States,EV/FCFF (5 acct. periods),2015-01-28 00:00:00 UTC,54.32263887776906,68.70587166484752,55.06269750563989
United States,EV/FCFF (5 acct. periods),2015-01-29 00:00:00 UTC,54.38525567274182,68.70587166484752,55.044103763067184
United States,EV/FCFF (5 acct. periods),2015-01-30 00:00:00 UTC,54.31438531281917,68.70587166484752,55.01444135698837
United States,EV/FCFF (5 acct. periods),2015-02-17 00:00:00 UTC,54.756469177718095,68.70587166484752,55.0048033400038
United States,EV/FCFF (5 acct. periods),2015-02-18 00:00:00 UTC,54.78109468809472,68.70587166484752,54.99488474436026
United States,EV/FCFF (5 acct. periods),2015-02-19 00:00:00 UTC,54.81643626765506,68.70587166484752,54.984960964948655
United States,EV/FCFF (5 acct. periods),2015-02-20 00:00:00 UTC,54.81559947717221,68.70587166484752,54.97194809746575
United States,EV/FCFF (5 acct. periods),2015-02-23 00:00:00 UTC,54.79395077908803,68.70587166484752,54.957525296437005
United States,EV/FCFF (5 acct. periods),2015-02-27 00:00:00 UTC,54.73218153553834,68.70587166484752,54.900384513042034
United States,EV/FCFF (5 acct. periods),2015-03-04 00:00:00 UTC,54.634307849410455,68.70587166484752,54.834220586438654
United States,EV/FCFF (5 acct. periods),2015-03-05 00:00:00 UTC,54.60963443786178,68.70587166484752,54.763440090484984
United States,EV/FCFF (5 acct. periods),2015-03-13 00:00:00 UTC,54.43875279609531,68.70587166484752,54.68198366483057
United States,EV/FCFF (5 acct. periods),2015-03-16 00:00:00 UTC,54.375083609305605,68.70587166484752,54.61254805827815
United States,EV/FCFF (5 acct. periods),2015-03-17 00:00:00 UTC,54.351815092653766,68.70587166484752,54.576513755925625
United States,EV/FCFF (5 acct. periods),2015-03-18 00:00:00 UTC,54.32454486757943,68.70587166484752,54.54089727212762
United States,EV/FCFF (5 acct. periods),2015-03-19 00:00:00 UTC,54.29419929826665,68.70587166484752,54.52775864663964
United States,EV/FCFF (5 acct. periods),2015-03-26 00:00:00 UTC,53.99938484171367,68.70587166484752,54.501608356498686
United States,EV/FCFF (5 acct. periods),2015-03-27 00:00:00 UTC,54.00005322083165,68.70587166484752,54.47933191019712
United States,EV/FCFF (5 acct. periods),2015-03-30 00:00:00 UTC,54.02473280981341,68.70587166484752,54.45917180767543
United States,EV/FCFF (5 acct. periods),2015-03-31 00:00:00 UTC,54.01230971500188,68.70587166484752,54.439141516356514
United States,EV/FCFF (5 acct. periods),2015-04-09 00:00:00 UTC,54.21236739585327,68.70587166484752,54.43362794226073
United States,EV/FCFF (5 acct. periods),2015-04-10 00:00:00 UTC,54.23707870351413,68.70587166484752,54.42621909379934
United States,EV/FCFF (5 acct. periods),2015-04-13 00:00:00 UTC,54.25713332418332,68.70587166484752,54.423356494367546
United States,EV/FCFF (5 acct. periods),2015-04-14 00:00:00 UTC,54.26649026374138,68.70587166484752,54.39885754866871
United States,EV/FCFF (5 acct. periods),2015-04-15 00:00:00 UTC,54.27559012872211,68.70587166484752,54.37358232070007
United States,EV/FCFF (5 acct. periods),2015-04-16 00:00:00 UTC,54.27872818496435,68.70587166484752,54.34669691656554
United States,EV/FCFF (5 acct. periods),2015-04-21 00:00:00 UTC,54.29437271161277,68.70587166484752,54.32063557828758
United States,EV/FCFF (5 acct. periods),2015-04-23 00:00:00 UTC,54.372140223210785,68.70587166484752,54.29954505049373
United States,EV/FCFF (5 acct. periods),2015-05-07 00:00:00 UTC,54.30896608765158,68.70587166484752,54.27838427809938
United States,EV/FCFF (5 acct. periods),2015-05-08 00:00:00 UTC,54.332111394099094,68.70587166484752,54.26327445533381
United States,EV/FCFF (5 acct. periods),2015-05-11 00:00:00 UTC,54.37876388005238,68.70587166484752,54.25173092744334
United States,EV/FCFF (5 acct. periods),2015-05-12 00:00:00 UTC,54.40445523278975,68.70587166484752,54.25001604927807
United States,EV/FCFF (5 acct. periods),2015-05-14 00:00:00 UTC,54.451782958563,68.70587166484752,54.25385101674093
United States,EV/FCFF (5 acct. periods),2015-05-18 00:00:00 UTC,54.54599620844683,68.70587166484752,54.26356007253058
United States,EV/FCFF (5 acct. periods),2015-05-20 00:00:00 UTC,54.54733072460556,68.70587166484752,54.27469936538189
United States,EV/FCFF (5 acct. periods),2015-05-21 00:00:00 UTC,54.54698332720629,68.70587166484752,54.28733856682887
United States,EV/FCFF (5 acct. periods),2015-06-02 00:00:00 UTC,54.39439662755213,68.70587166484752,54.307089156120796
United States,EV/FCFF (5 acct. periods),2015-06-03 00:00:00 UTC,54.382295860752876,68.70587166484752,54.32620128811686
United States,EV/FCFF (5 acct. periods),2015-06-04 00:00:00 UTC,54.38478995673922,68.70587166484752,54.34420414546315
United States,EV/FCFF (5 acct. periods),2015-06-05 00:00:00 UTC,54.37789710256172,68.70587166484752,54.362483514841145
United States,EV/FCFF (5 acct. periods),2015-06-08 00:00:00 UTC,54.36691977381782,68.70587166484752,54.370211133739375
United States,EV/FCFF (5 acct. periods),2015-06-12 00:00:00 UTC,54.38223073237421,68.70587166484752,54.377468735182376
United States,EV/FCFF (5 acct. periods),2015-06-17 00:00:00 UTC,54.4223998362015,68.70587166484752,54.38573206078329
United States,EV/FCFF (5 acct. periods),2015-06-18 00:00:00 UTC,54.439913649869155,68.70587166484752,54.39440323008968
United States,EV/FCFF (5 acct. periods),2015-06-30 00:00:00 UTC,54.27053924011034,68.70587166484752,54.394150685659085
United States,EV/FCFF (5 acct. periods),2015-07-01 00:00:00 UTC,54.256637321254644,68.70587166484752,54.3930461424736
United States,EV/FCFF (5 acct. periods),2015-07-02 00:00:00 UTC,54.24828214956514,68.70587166484752,54.39074161437121
United States,EV/FCFF (5 acct. periods),2015-07-06 00:00:00 UTC,54.248528116143085,68.70587166484752,54.384561009017816
United States,EV/FCFF (5 acct. periods),2015-07-10 00:00:00 UTC,54.26839392028585,68.70587166484752,54.38253240064954
United States,EV/FCFF (5 acct. periods),2015-07-14 00:00:00 UTC,54.42745816768399,68.70587166484752,54.38729973932878
United States,EV/FCFF (5 acct. periods),2015-07-15 00:00:00 UTC,54.43793323925204,68.70587166484752,54.39025820728877
United States,EV/FCFF (5 acct. periods),2015-07-24 00:00:00 UTC,54.39465666699748,68.70587166484752,54.38976827899914
United States,EV/FCFF (5 acct. periods),2015-07-27 00:00:00 UTC,54.38234642845376,68.70587166484752,54.38629645249368
United States,EV/FCFF (5 acct. periods),2015-07-28 00:00:00 UTC,54.38120365353599,68.70587166484752,54.378056824748136
United States,EV/FCFF (5 acct. periods),2015-07-29 00:00:00 UTC,54.502156013936556,68.70587166484752,54.37579808921468
United States,EV/FCFF (5 acct. periods),2015-07-30 00:00:00 UTC,54.57427725624755,68.70587166484752,54.37716278566675
United States,EV/FCFF (5 acct. periods),2015-08-06 00:00:00 UTC,54.32677097982847,68.70587166484752,54.37378150328057
United States,EV/FCFF (5 acct. periods),2015-08-10 00:00:00 UTC,54.153832784286045,68.70587166484752,54.362358349457224
United States,EV/FCFF (5 acct. periods),2015-08-21 00:00:00 UTC,53.25729217271201,68.70587166484752,54.30598346025586
United States,EV/FCFF (5 acct. periods),2015-08-24 00:00:00 UTC,53.01443726624658,68.70587166484752,54.2378104684401
United States,EV/FCFF (5 acct. periods),2015-08-25 00:00:00 UTC,52.97539736687771,68.70587166484752,54.168234348093094
United States,EV/FCFF (5 acct. periods),2015-08-26 00:00:00 UTC,52.97804529059348,68.70587166484752,54.098025076004056
United States,EV/FCFF (5 acct. periods),2015-08-27 00:00:00 UTC,53.0054878287594,68.70587166484752,54.027179475631954
United States,EV/FCFF (5 acct. periods),2015-09-03 00:00:00 UTC,53.19116525397243,68.70587166484752,53.96474205583712
United States,EV/FCFF (5 acct. periods),2015-09-04 00:00:00 UTC,53.096351272218705,68.70587166484752,53.90603265744254
United States,EV/FCFF (5 acct. periods),2015-09-17 00:00:00 UTC,53.346840500345166,68.70587166484752,53.86054281639707
United States,EV/FCFF (5 acct. periods),2015-09-18 00:00:00 UTC,53.33953235351956,68.70587166484752,53.815105326594804
United States,EV/FCFF (5 acct. periods),2015-09-21 00:00:00 UTC,53.262459564813376,68.70587166484752,53.76580189902832
United States,EV/FCFF (5 acct. periods),2015-09-22 00:00:00 UTC,53.22270060722411,68.70587166484752,53.71351723337523
United States,EV/FCFF (5 acct. periods),2015-09-23 00:00:00 UTC,53.1814981524036,68.70587166484752,53.65121923261121
United States,EV/FCFF (5 acct. periods),2015-09-24 00:00:00 UTC,53.13762056495994,68.70587166484752,53.5862035988966
United States,EV/FCFF (5 acct. periods),2015-09-29 00:00:00 UTC,52.91754628885578,68.70587166484752,53.51234807998952
United States,EV/FCFF (5 acct. periods),2015-09-30 00:00:00 UTC,53.01836783955587,68.70587166484752,53.444149150544625
United States,EV/FCFF (5 acct. periods),2015-10-01 00:00:00 UTC,53.12707942928987,68.70587166484752,53.38144293933232
United States,EV/FCFF (5 acct. periods),2015-10-15 00:00:00 UTC,54.16349946952589,68.70587166484752,53.36451011211178
United States,EV/FCFF (5 acct. periods),2015-10-16 00:00:00 UTC,54.239341893184154,68.70587166484752,53.34776334395862
United States,EV/FCFF (5 acct. periods),2015-10-19 00:00:00 UTC,54.438752446350506,68.70587166484752,53.353362417284714
United States,EV/FCFF (5 acct. periods),2015-10-20 00:00:00 UTC,54.51004898593969,68.70587166484752,53.371173227367386
United States,EV/FCFF (5 acct. periods),2015-10-21 00:00:00 UTC,54.57853529631762,68.70587166484752,53.43723538354767
United States,EV/FCFF (5 acct. periods),2015-10-22 00:00:00 UTC,54.64467796682063,68.70587166484752,53.51874741857637
United States,EV/FCFF (5 acct. periods),2015-10-28 00:00:00 UTC,55.031187354121414,68.70587166484752,53.62153691793854
United States,EV/FCFF (5 acct. periods),2015-10-29 00:00:00 UTC,55.03471430203887,68.70587166484752,53.72437036851081
United States,EV/FCFF (5 acct. periods),2015-11-10 00:00:00 UTC,55.03188473798523,68.70587166484752,53.825690213972095
United States,EV/FCFF (5 acct. periods),2015-11-11 00:00:00 UTC,55.031880321894825,68.70587166484752,53.91772596736821
United States,EV/FCFF (5 acct. periods),2015-11-12 00:00:00 UTC,55.095897172563134,68.70587166484752,54.01770326238543
United States,EV/FCFF (5 acct. periods),2015-11-13 00:00:00 UTC,55.13200074997274,68.70587166484752,54.106961274866805
United States,EV/FCFF (5 acct. periods),2015-11-16 00:00:00 UTC,55.26788377109846,68.70587166484752,54.203378845745746
United States,EV/FCFF (5 acct. periods),2015-11-20 00:00:00 UTC,55.463836891536936,68.70587166484752,54.313447712081924
United States,EV/FCFF (5 acct. periods),2015-11-25 00:00:00 UTC,55.60409270681055,68.70587166484752,54.43251731706124
United States,EV/FCFF (5 acct. periods),2015-12-07 00:00:00 UTC,55.6775344291445,68.70587166484752,54.55731913089829
United States,EV/FCFF (5 acct. periods),2015-12-08 00:00:00 UTC,55.68365674488094,68.70587166484752,54.684620939894344
United States,EV/FCFF (5 acct. periods),2015-12-09 00:00:00 UTC,55.688689423453766,68.70587166484752,54.82317809662423
United States,EV/FCFF (5 acct. periods),2015-12-10 00:00:00 UTC,55.70444835922173,68.70587166484752,54.95748212260753
United States,EV/FCFF (5 acct. periods),2015-12-11 00:00:00 UTC,55.709950461219385,68.70587166484752,55.086625674204015
United States,EV/FCFF (5 acct. periods),2015-12-17 00:00:00 UTC,55.780753879078254,68.70587166484752,55.16748839468163
United States,EV/FCFF (5 acct. periods),2015-12-22 00:00:00 UTC,55.81573295296405,68.70587166484752,55.246307947670616
United States,EV/FCFF (5 acct. periods),2015-12-31 00:00:00 UTC,55.539104109782464,68.70587166484752,55.30132553084222
United States,EV/FCFF (5 acct. periods),2016-01-04 00:00:00 UTC,55.01610702436897,68.70587166484752,55.326628432763684
United States,EV/FCFF (5 acct. periods),2016-01-05 00:00:00 UTC,54.935295167735894,68.70587166484752,55.3444664263346
United States,EV/FCFF (5 acct. periods),2016-01-06 00:00:00 UTC,54.83333466108758,68.70587166484752,55.35389926104794
United States,EV/FCFF (5 acct. periods),2016-01-07 00:00:00 UTC,54.735952242367595,68.70587166484752,55.33913750546026
United States,EV/FCFF (5 acct. periods),2016-01-14 00:00:00 UTC,54.33599003293201,68.70587166484752,55.30420129200492
United States,EV/FCFF (5 acct. periods),2016-01-15 00:00:00 UTC,54.10045306278511,68.70587166484752,55.25762970824492
United States,EV/FCFF (5 acct. periods),2016-01-28 00:00:00 UTC,54.252810646828635,68.70587166484752,55.21867622449162
United States,EV/FCFF (5 acct. periods),2016-01-29 00:00:00 UTC,54.26933740453752,68.70587166484752,55.17734823609034
United States,EV/FCFF (5 acct. periods),2016-02-01 00:00:00 UTC,54.23926101065017,68.70587166484752,55.1327112491242
United States,EV/FCFF (5 acct. periods),2016-02-02 00:00:00 UTC,54.21678436872815,68.70587166484752,55.08015627900569
United States,EV/FCFF (5 acct. periods),2016-02-03 00:00:00 UTC,54.18061824850286,68.70587166484752,55.01599534685399
United States,EV/FCFF (5 acct. periods),2016-02-04 00:00:00 UTC,54.14268591732115,68.70587166484752,54.942925007379515
United States,EV/FCFF (5 acct. periods),2016-02-10 00:00:00 UTC,53.86329711833788,68.70587166484752,54.85221314183919
United States,EV/FCFF (5 acct. periods),2016-02-11 00:00:00 UTC,53.78517068010009,68.70587166484752,54.75728883860014
United States,EV/FCFF (5 acct. periods),2016-02-25 00:00:00 UTC,54.56782061926991,68.70587166484752,54.70124539839095
United States,EV/FCFF (5 acct. periods),2016-02-26 00:00:00 UTC,54.6853316118612,68.70587166484752,54.650289561022916
United States,EV/FCFF (5 acct. periods),2016-02-29 00:00:00 UTC,54.84314251389554,68.70587166484752,54.60694916365672
United States,EV/FCFF (5 acct. periods),2016-03-01 00:00:00 UTC,54.903501395107256,68.70587166484752,54.563086539458176
United States,EV/FCFF (5 acct. periods),2016-03-02 00:00:00 UTC,54.95893744321519,68.70587166484752,54.52024676397074
United States,EV/FCFF (5 acct. periods),2016-03-03 00:00:00 UTC,55.004690143403764,68.70587166484752,54.49352606565179
United States,EV/FCFF (5 acct. periods),2016-03-09 00:00:00 UTC,55.21689095012302,68.70587166484752,54.5035652619395
United States,EV/FCFF (5 acct. periods),2016-03-10 00:00:00 UTC,55.24766857237672,68.70587166484752,54.51918393217155
United States,EV/FCFF (5 acct. periods),2016-03-11 00:00:00 UTC,55.3415266738524,68.70587166484752,54.54459353280979
United States,EV/FCFF (5 acct. periods),2016-03-24 00:00:00 UTC,55.78148292385923,68.70587166484752,54.596870066884364
United States,EV/FCFF (5 acct. periods),2016-03-28 00:00:00 UTC,55.91285750373812,68.70587166484752,54.67571344042468
United States,EV/FCFF (5 acct. periods),2016-03-29 00:00:00 UTC,55.9420916216893,68.70587166484752,54.76779536836989
United States,EV/FCFF (5 acct. periods),2016-03-30 00:00:00 UTC,55.97153377833988,68.70587166484752,54.853731524945445
United States,EV/FCFF (5 acct. periods),2016-03-31 00:00:00 UTC,55.99949620005944,68.70587166484752,54.940239464721536
United States,EV/FCFF (5 acct. periods),2016-04-06 00:00:00 UTC,56.11430548294553,68.70587166484752,55.033991688336314
United States,EV/FCFF (5 acct. periods),2016-04-07 00:00:00 UTC,56.02532242215189,68.70587166484752,55.1244185910075
United States,EV/FCFF (5 acct. periods),2016-04-20 00:00:00 UTC,56.448277159397115,68.70587166484752,55.237801536552205
United States,EV/FCFF (5 acct. periods),2016-04-21 00:00:00 UTC,56.47933975824019,68.70587166484752,55.35463422859816
United States,EV/FCFF (5 acct. periods),2016-04-22 00:00:00 UTC,56.48695482285148,68.70587166484752,55.48581711382384
United States,EV/FCFF (5 acct. periods),2016-04-25 00:00:00 UTC,56.483929940334406,68.70587166484752,55.620755076835565
United States,EV/FCFF (5 acct. periods),2016-04-26 00:00:00 UTC,56.47666629109296,68.70587166484752,55.71619736042671
United States,EV/FCFF (5 acct. periods),2016-04-28 00:00:00 UTC,56.44306471654186,68.70587166484752,55.80408401566075
United States,EV/FCFF (5 acct. periods),2016-05-02 00:00:00 UTC,56.375680221371894,68.70587166484752,55.88071090103456
United States,EV/FCFF (5 acct. periods),2016-05-05 00:00:00 UTC,56.26892827123085,68.70587166484752,55.948982244840735
United States,EV/FCFF (5 acct. periods),2016-05-16 00:00:00 UTC,56.215541241918636,68.70587166484752,56.011812434775905
United States,EV/FCFF (5 acct. periods),2016-05-17 00:00:00 UTC,56.21040811475407,68.70587166484752,56.07209833334341
United States,EV/FCFF (5 acct. periods),2016-05-18 00:00:00 UTC,56.21695559744177,68.70587166484752,56.12210156570934
United States,EV/FCFF (5 acct. periods),2016-05-19 00:00:00 UTC,56.272325125388306,68.70587166484752,56.173334393359916
United States,EV/FCFF (5 acct. periods),2016-05-20 00:00:00 UTC,56.31952855421382,68.70587166484752,56.222234487377975
United States,EV/FCFF (5 acct. periods),2016-05-26 00:00:00 UTC,56.64637070054262,68.70587166484752,56.26547887621215
United States,EV/FCFF (5 acct. periods),2016-05-27 00:00:00 UTC,56.687870593879055,68.70587166484752,56.30422953071919
United States,EV/FCFF (5 acct. periods),2016-05-31 00:00:00 UTC,56.73882854168318,68.70587166484752,56.344066376718885
United States,EV/FCFF (5 acct. periods),2016-06-09 00:00:00 UTC,56.77570475309138,68.70587166484752,56.38427492545647
United States,EV/FCFF (5 acct. periods),2016-06-10 00:00:00 UTC,56.773978235522854,68.70587166484752,56.422999027229636
United States,EV/FCFF (5 acct. periods),2016-06-13 00:00:00 UTC,56.80484732629475,68.70587166484752,56.457526119397095
United States,EV/FCFF (5 acct. periods),2016-06-14 00:00:00 UTC,56.829592918612235,68.70587166484752,56.49773964422011
United States,EV/FCFF (5 acct. periods),2016-06-15 00:00:00 UTC,56.85051443411761,68.70587166484752,56.51785150795614
United States,EV/FCFF (5 acct. periods),2016-06-16 00:00:00 UTC,56.88838036365939,68.70587166484752,56.53830353822709
