país,nombre,fecha,valor,media,sma20
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-16 00:00:00 UTC,53.84944534451152,68.40421717148118,53.927104525418336
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-21 00:00:00 UTC,53.86365080227705,68.40421717148118,53.900192251590866
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-04-23 00:00:00 UTC,53.94060900712603,68.40421717148118,53.878246557606246
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-07 00:00:00 UTC,53.88146873536663,68.40421717148118,53.85646971275024
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-08 00:00:00 UTC,53.899715083501874,68.40421717148118,53.840541595212585
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-11 00:00:00 UTC,53.946926300595536,68.40421717148118,53.827987772108806
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-12 00:00:00 UTC,53.972720933109784,68.40421717148118,53.82534349986689
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-14 00:00:00 UTC,54.01932604379207,68.40421717148118,53.82824217837209
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-18 00:00:00 UTC,54.112098989695724,68.40421717148118,53.836952071338274
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-20 00:00:00 UTC,54.11312582510524,68.40421717148118,53.847097455242775
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-05-21 00:00:00 UTC,54.11262869410021,68.40421717148118,53.8587559299976
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-03 00:00:00 UTC,53.9443587555788,68.40421717148118,53.87694661611405
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-04 00:00:00 UTC,53.94671330367198,68.40421717148118,53.89524984229647
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-05 00:00:00 UTC,53.93976733571162,68.40421717148118,53.91206102963628
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-08 00:00:00 UTC,53.92816171794663,68.40421717148118,53.92894186174634
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-12 00:00:00 UTC,53.94293715834578,68.40421717148118,53.93682238392961
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-17 00:00:00 UTC,53.982682699313486,68.40421717148118,53.945474384015164
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-18 00:00:00 UTC,53.99988126640541,68.40421717148118,53.95403130145418
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-06-30 00:00:00 UTC,53.82837530024164,68.40421717148118,53.95355942149409
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-01 00:00:00 UTC,53.814181329231374,68.40421717148118,53.951938731281416
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-02 00:00:00 UTC,53.80493731885589,68.40421717148118,53.949713329998644
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-06 00:00:00 UTC,53.804472604728254,68.40421717148118,53.9467544201212
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-10 00:00:00 UTC,53.82397977608309,68.40421717148118,53.94092295856906
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-14 00:00:00 UTC,53.98132187000244,68.40421717148118,53.94591561530085
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-15 00:00:00 UTC,53.99149605921174,68.40421717148118,53.95050466408635
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-24 00:00:00 UTC,53.94869673409912,68.40421717148118,53.95059318576152
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-27 00:00:00 UTC,53.936530849613845,68.40421717148118,53.948783681586725
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-28 00:00:00 UTC,53.9354321094722,68.40421717148118,53.944588984870734
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-29 00:00:00 UTC,54.05590790063409,68.40421717148118,53.94177943041765
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-07-30 00:00:00 UTC,54.127768285309784,68.40421717148118,53.94251155342787
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-06 00:00:00 UTC,53.88408181096471,68.40421717148118,53.93108420927109
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-10 00:00:00 UTC,53.71198632767934,68.40421717148118,53.91946558787612
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-21 00:00:00 UTC,52.81971148853473,68.40421717148118,53.86311549711926
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-24 00:00:00 UTC,52.57802398994262,68.40421717148118,53.795028329830814
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-25 00:00:00 UTC,52.53906528261163,68.40421717148118,53.725573508064066
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-26 00:00:00 UTC,52.54149226993628,68.40421717148118,53.655501263643586
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-08-27 00:00:00 UTC,52.568599272354994,68.40421717148118,53.58479709229566
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-03 00:00:00 UTC,52.75000128765771,68.40421717148118,53.52230309335827
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-04 00:00:00 UTC,52.65542008188276,68.40421717148118,53.463655332440325
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-17 00:00:00 UTC,52.90137455731596,68.40421717148118,53.41801499384455
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-18 00:00:00 UTC,52.893917962435246,68.40421717148118,53.37246402602352
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-21 00:00:00 UTC,52.81665193811303,68.40421717148118,53.32307299269276
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-22 00:00:00 UTC,52.77691848556918,68.40421717148118,53.27071992816707
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-23 00:00:00 UTC,52.73564223219959,68.40421717148118,53.20843594627693
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-24 00:00:00 UTC,52.69179568782314,68.40421717148118,53.14345092770749
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-29 00:00:00 UTC,52.47189056114566,68.40421717148118,53.06961061905982
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-09-30 00:00:00 UTC,52.57223924800173,68.40421717148118,53.00139603897922
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-01 00:00:00 UTC,52.68053801367108,68.40421717148118,52.938651334189174
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-15 00:00:00 UTC,53.70530777651292,68.40421717148118,52.92112132798311
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-16 00:00:00 UTC,53.780416199462465,68.40421717148118,52.90375372369075
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-19 00:00:00 UTC,53.97751243943253,68.40421717148118,52.90842525511414
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-20 00:00:00 UTC,54.04824326967327,68.40421717148118,52.92523810221384
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-21 00:00:00 UTC,54.116229690254656,68.40421717148118,52.99006401229983
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-22 00:00:00 UTC,54.18191112288171,68.40421717148118,53.07025836894678
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-28 00:00:00 UTC,54.565617415526305,68.40421717148118,53.17158597559252
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-10-29 00:00:00 UTC,54.570357708891564,68.40421717148118,53.273029247540286
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-10 00:00:00 UTC,54.56901855972359,68.40421717148118,53.37305021190872
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-11 00:00:00 UTC,54.56913789952379,68.40421717148118,53.46400704250202
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-12 00:00:00 UTC,54.631804223936676,68.40421717148118,53.56282624960471
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-13 00:00:00 UTC,54.66784232865085,68.40421717148118,53.651149638171454
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-16 00:00:00 UTC,54.803225072807834,68.40421717148118,53.74661499369008
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-20 00:00:00 UTC,54.997829329885825,68.40421717148118,53.85567386327873
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-11-25 00:00:00 UTC,55.13690083257897,68.40421717148118,53.97367298062922
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-07 00:00:00 UTC,55.20999741903469,68.40421717148118,54.09739073997097
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-08 00:00:00 UTC,55.21608824227984,68.40421717148118,54.2236053676938
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-09 00:00:00 UTC,55.22112370878244,68.40421717148118,54.361067025075634
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-10 00:00:00 UTC,55.23682897811806,68.40421717148118,54.494296511581446
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-11 00:00:00 UTC,55.24236106053147,68.40421717148118,54.622387663924464
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-17 00:00:00 UTC,55.313793229238826,68.40421717148118,54.702811936560764
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-22 00:00:00 UTC,55.34941252599219,68.40421717148118,54.78126175288725
Estados Unidos,EV/FCFF (5 ejercicios contables),2015-12-31 00:00:00 UTC,55.07390204586903,68.40421717148118,54.83608123320907
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-04 00:00:00 UTC,54.55529544421512,68.40421717148118,54.86143384193616
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-05 00:00:00 UTC,54.47527096363677,68.40421717148118,54.879385905605275
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-06 00:00:00 UTC,54.37414053352235,68.40421717148118,54.88899737613731
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-07 00:00:00 UTC,54.27757381022597,68.40421717148118,54.87459519587229
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-14 00:00:00 UTC,53.88086728703164,68.40421717148118,54.84012067477929
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-15 00:00:00 UTC,53.64728030628031,68.40421717148118,54.79403376210712
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-28 00:00:00 UTC,53.800297452943035,68.40421717148118,54.75559173977808
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-01-29 00:00:00 UTC,53.816823497125114,68.40421717148118,54.71484270343751
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-01 00:00:00 UTC,53.78685938489902,68.40421717148118,54.67079355624993
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-02 00:00:00 UTC,53.764469213294525,68.40421717148118,54.618855763274254
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-03 00:00:00 UTC,53.72841318096017,68.40421717148118,54.55538495582797
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-04 00:00:00 UTC,53.69067444605102,68.40421717148118,54.48307363650157
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-10 00:00:00 UTC,53.412605908633964,68.40421717148118,54.393204060981546
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-11 00:00:00 UTC,53.335159784356776,68.40421717148118,54.2991576380854
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-25 00:00:00 UTC,54.10910755572599,68.40421717148118,54.24355683043258
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-26 00:00:00 UTC,54.225688104715154,68.40421717148118,54.192999786762435
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-02-29 00:00:00 UTC,54.38161169696472,68.40421717148118,54.149962318584095
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-01 00:00:00 UTC,54.441223634264745,68.40421717148118,54.1063338388354
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-02 00:00:00 UTC,54.49593224315785,68.40421717148118,54.06365982469367
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-03 00:00:00 UTC,54.54100603436787,68.40421717148118,54.03701502411862
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-09 00:00:00 UTC,54.75205681373831,68.40421717148118,54.04685309259478
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-10 00:00:00 UTC,54.78270573546301,68.40421717148118,54.062224831186086
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-11 00:00:00 UTC,54.87571010842959,68.40421717148118,54.08730330993144
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-24 00:00:00 UTC,55.31041435635613,68.40421717148118,54.138945337237956
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-28 00:00:00 UTC,55.44015652638084,68.40421717148118,54.21690979920542
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-29 00:00:00 UTC,55.46896369891802,68.40421717148118,54.30799396883731
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-30 00:00:00 UTC,55.49797706989837,68.40421717148118,54.392877949685065
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-03-31 00:00:00 UTC,55.52557867990755,68.40421717148118,54.478315708824184
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-04-06 00:00:00 UTC,55.63829433917659,68.40421717148118,54.57088745653806
Estados Unidos,EV/FCFF (5 ejercicios contables),2016-04-07 00:00:00 UTC,55.54942602919823,68.40421717148118,54.66013529733325
