nombre,fecha,valor,media,sma20
is,2016-12-21 00:00:00 UTC,5.289756450316813,5.1637268850019895,5.27332049799991
is,2016-12-22 00:00:00 UTC,5.287285756538942,5.1637268850019895,5.273134795837371
is,2016-12-30 00:00:00 UTC,5.2917391491998425,5.1637268850019895,5.273844894245944
is,2016-12-31 00:00:00 UTC,5.289609097358444,5.1637268850019895,5.274339058179596
is,2017-01-05 00:00:00 UTC,5.2781913683988915,5.1637268850019895,5.274307623215224
is,2017-01-06 00:00:00 UTC,5.278366756840575,5.1637268850019895,5.275489342086811
is,2017-01-11 00:00:00 UTC,5.293567674852144,5.1637268850019895,5.277570170297468
is,2017-01-19 00:00:00 UTC,5.279872781106759,5.1637268850019895,5.279134981245865
is,2017-01-26 00:00:00 UTC,5.303248478900287,5.1637268850019895,5.281690216084159
is,2017-01-31 00:00:00 UTC,5.290202516833991,5.1637268850019895,5.2838573576153935
is,2017-02-09 00:00:00 UTC,5.275392224281483,5.1637268850019895,5.285373881896717
is,2017-02-15 00:00:00 UTC,5.244150014553965,5.1637268850019895,5.285898386355916
is,2017-02-16 00:00:00 UTC,5.248012826239587,5.1637268850019895,5.286189071655741
is,2017-02-17 00:00:00 UTC,5.244106484038599,5.1637268850019895,5.285206913777488
is,2017-03-01 00:00:00 UTC,5.234573999022015,5.1637268850019895,5.283937291339321
is,2017-03-07 00:00:00 UTC,5.250224824973516,5.1637268850019895,5.281005116393999
is,2017-03-08 00:00:00 UTC,5.251857064836735,5.1637268850019895,5.278316738802473
is,2017-03-21 00:00:00 UTC,5.236245070741206,5.1637268850019895,5.274596241497778
is,2017-03-29 00:00:00 UTC,5.241855489267097,5.1637268850019895,5.271109231564308
is,2017-03-30 00:00:00 UTC,5.2465581797699405,5.1637268850019895,5.267740810403541
is,2017-03-31 00:00:00 UTC,5.247141818524623,5.1637268850019895,5.265610078813931
is,2017-04-10 00:00:00 UTC,5.252456932076229,5.1637268850019895,5.263868637590795
is,2017-04-17 00:00:00 UTC,5.239645167115912,5.1637268850019895,5.261263938486598
is,2017-04-18 00:00:00 UTC,5.234351019987874,5.1637268850019895,5.258501034618069
is,2017-04-20 00:00:00 UTC,5.251828265713132,5.1637268850019895,5.257182879483781
is,2017-05-01 00:00:00 UTC,5.275574879773644,5.1637268850019895,5.257043285630435
is,2017-05-05 00:00:00 UTC,5.2815943647603145,5.1637268850019895,5.256444620125843
is,2017-05-08 00:00:00 UTC,5.28021989158717,5.1637268850019895,5.256461975649864
is,2017-05-11 00:00:00 UTC,5.283970604487229,5.1637268850019895,5.25549808192921
is,2017-05-19 00:00:00 UTC,5.281061498399383,5.1637268850019895,5.25504103100748
is,2017-05-25 00:00:00 UTC,5.272109114017282,5.1637268850019895,5.25487687549427
is,2017-05-26 00:00:00 UTC,5.267180456956271,5.1637268850019895,5.256028397614385
is,2017-05-31 00:00:00 UTC,5.255784071230582,5.1637268850019895,5.256416959863935
is,2017-06-08 00:00:00 UTC,5.256604666668103,5.1637268850019895,5.25704186899541
is,2017-06-15 00:00:00 UTC,5.236276751029556,5.1637268850019895,5.257127006595786
is,2017-06-20 00:00:00 UTC,5.231940242486968,5.1637268850019895,5.256212777471459
is,2017-06-29 00:00:00 UTC,5.261474151612136,5.1637268850019895,5.256693631810229
is,2017-06-30 00:00:00 UTC,5.260565569668628,5.1637268850019895,5.257909656756601
is,2017-07-06 00:00:00 UTC,5.255185370578193,5.1637268850019895,5.258576150822156
is,2017-07-12 00:00:00 UTC,5.2586087043327225,5.1637268850019895,5.259178677050295
is,2017-07-21 00:00:00 UTC,5.2365486288605405,5.1637268850019895,5.258649017567091
is,2017-07-26 00:00:00 UTC,5.226946449557813,5.1637268850019895,5.25737349344117
is,2017-08-01 00:00:00 UTC,5.2034506050839555,5.1637268850019895,5.255563765339573
is,2017-08-10 00:00:00 UTC,5.196692218359628,5.1637268850019895,5.253680825258161
is,2017-08-17 00:00:00 UTC,5.190890481947808,5.1637268850019895,5.250633936069894
is,2017-08-21 00:00:00 UTC,5.180134608933686,5.1637268850019895,5.245861922527896
is,2017-08-31 00:00:00 UTC,5.184937754057966,5.1637268850019895,5.24102909199278
is,2017-09-06 00:00:00 UTC,5.17788018533063,5.1637268850019895,5.235912106679953
is,2017-09-07 00:00:00 UTC,5.174534317074089,5.1637268850019895,5.2304402923092965
is,2017-09-08 00:00:00 UTC,5.175895210029509,5.1637268850019895,5.225181977890803
is,2017-09-21 00:00:00 UTC,5.17511824480858,5.1637268850019895,5.220332434430367
is,2017-09-26 00:00:00 UTC,5.173741308118022,5.1637268850019895,5.215660476988456
is,2017-09-27 00:00:00 UTC,5.19536902962635,5.1637268850019895,5.212639724908244
is,2017-09-29 00:00:00 UTC,5.193522454832782,5.1637268850019895,5.209485614316478
is,2017-09-30 00:00:00 UTC,5.1921706268158365,5.1637268850019895,5.207280308105792
is,2017-10-12 00:00:00 UTC,5.177026393290756,5.1637268850019895,5.204534615645982
is,2017-10-17 00:00:00 UTC,5.16820918783274,5.1637268850019895,5.199871367457012
is,2017-10-18 00:00:00 UTC,5.168422373690189,5.1637268850019895,5.195264207658091
is,2017-10-19 00:00:00 UTC,5.182809239453009,5.1637268850019895,5.191645401101832
is,2017-11-13 00:00:00 UTC,5.2158176042962205,5.1637268850019895,5.1895058461000065
is,2017-11-14 00:00:00 UTC,5.21721005608239,5.1637268850019895,5.1885389174610985
is,2017-11-16 00:00:00 UTC,5.212343882524397,5.1637268850019895,5.187808789109427
is,2017-11-30 00:00:00 UTC,5.201193715814525,5.1637268850019895,5.187695944645955
is,2017-12-04 00:00:00 UTC,5.183362333434507,5.1637268850019895,5.187029450399699
is,2017-12-05 00:00:00 UTC,5.1833207094149625,5.1637268850019895,5.186650961773056
is,2017-12-07 00:00:00 UTC,5.198729670521997,5.1637268850019895,5.187580714852471
is,2017-12-28 00:00:00 UTC,5.171382293679815,5.1637268850019895,5.186902941833564
is,2017-12-31 00:00:00 UTC,5.175390543511139,5.1637268850019895,5.186778459742589
is,2018-01-10 00:00:00 UTC,5.190110877165133,5.1637268850019895,5.187557287747142
is,2018-01-19 00:00:00 UTC,5.182642252716349,5.1637268850019895,5.187894639881483
is,2018-01-24 00:00:00 UTC,5.215714620866071,5.1637268850019895,5.189924458684358
is,2018-02-05 00:00:00 UTC,5.299439143756087,5.1637268850019895,5.196209350466261
is,2018-02-08 00:00:00 UTC,5.308798251797254,5.1637268850019895,5.2018808115748065
is,2018-02-12 00:00:00 UTC,5.302012522908731,5.1637268850019895,5.207305314978603
is,2018-02-14 00:00:00 UTC,5.309207025490197,5.1637268850019895,5.213157134912321
is,2018-02-27 00:00:00 UTC,5.310486350978213,5.1637268850019895,5.219830132796694
is,2018-03-08 00:00:00 UTC,5.316596161209352,5.1637268850019895,5.227249481465524
is,2018-03-12 00:00:00 UTC,5.317719512845927,5.1637268850019895,5.234714338423311
is,2018-03-28 00:00:00 UTC,5.328553491553286,5.1637268850019895,5.242001551028325
is,2018-03-29 00:00:00 UTC,5.323702609758802,5.1637268850019895,5.247395801301454
is,2018-03-31 00:00:00 UTC,5.331891132168113,5.1637268850019895,5.2531298551057395
is,2018-04-03 00:00:00 UTC,5.344564443157841,5.1637268850019895,5.259740883137412
is,2018-04-05 00:00:00 UTC,5.329611151174203,5.1637268850019895,5.266161754905395
is,2018-04-18 00:00:00 UTC,5.337953541209462,5.1637268850019895,5.273891315294144
is,2018-04-24 00:00:00 UTC,5.39411948189108,5.1637268850019895,5.284431253917949
is,2018-04-26 00:00:00 UTC,5.403535486073013,5.1637268850019895,5.2946715446955
is,2018-04-30 00:00:00 UTC,5.403678141345748,5.1637268850019895,5.306286337078797
is,2018-05-14 00:00:00 UTC,5.3958892352043195,5.1637268850019895,5.317311271663455
is,2018-05-17 00:00:00 UTC,5.389215429573472,5.1637268850019895,5.327266499283872
is,2018-05-18 00:00:00 UTC,5.389350634415006,5.1637268850019895,5.337601918368805
is,2018-05-22 00:00:00 UTC,5.389158600822078,5.1637268850019895,5.346274117366606
is,2018-06-04 00:00:00 UTC,5.389327296535478,5.1637268850019895,5.350768525005575
is,2018-06-07 00:00:00 UTC,5.387942624129151,5.1637268850019895,5.35472574362217
is,2018-06-08 00:00:00 UTC,5.357979852180404,5.1637268850019895,5.357524110085754
is,2018-06-12 00:00:00 UTC,5.3547262907146145,5.1637268850019895,5.359800073346975
is,2018-06-25 00:00:00 UTC,5.357491940326314,5.1637268850019895,5.36215035281438
is,2018-06-28 00:00:00 UTC,5.355065181707774,5.1637268850019895,5.364073803839302
is,2018-06-30 00:00:00 UTC,5.3544113575928405,5.1637268850019895,5.365908396076648
is,2018-07-03 00:00:00 UTC,5.353513581215275,5.1637268850019895,5.367156400559748
is,2018-07-05 00:00:00 UTC,5.353825956791915,5.1637268850019895,5.368662567911403
is,2018-07-20 00:00:00 UTC,5.347123543970486,5.1637268850019895,5.3694241885015215
is,2018-07-25 00:00:00 UTC,5.345055233590011,5.1637268850019895,5.369448728023131
is,2018-08-09 00:00:00 UTC,5.3100289457827365,5.1637268850019895,5.368469617753557
is,2018-08-14 00:00:00 UTC,5.329743844236365,5.1637268850019895,5.368059132904902
is,2018-08-17 00:00:00 UTC,5.306124446755095,5.1637268850019895,5.363659381148103
is,2018-08-30 00:00:00 UTC,5.309934722684327,5.1637268850019895,5.358979342978669
is,2018-09-04 00:00:00 UTC,5.319514162666872,5.1637268850019895,5.354771144044726
is,2018-09-06 00:00:00 UTC,5.320377603694621,5.1637268850019895,5.350995562469241
is,2018-09-10 00:00:00 UTC,5.323989563751962,5.1637268850019895,5.347734269178166
is,2018-09-30 00:00:00 UTC,5.313361606930496,5.1637268850019895,5.34393481780394
is,2018-10-01 00:00:00 UTC,5.312760787661291,5.1637268850019895,5.3401149271459
is,2018-10-04 00:00:00 UTC,5.332490638762792,5.1637268850019895,5.337273094257266
is,2018-10-09 00:00:00 UTC,5.32982460927795,5.1637268850019895,5.334367193514706
is,2018-10-11 00:00:00 UTC,5.366332512864116,5.1637268850019895,5.3347848265488915
is,2018-11-02 00:00:00 UTC,5.244323834211039,5.1637268850019895,5.329264703723713
is,2018-11-06 00:00:00 UTC,5.224645321125111,5.1637268850019895,5.322622372763653
is,2018-11-08 00:00:00 UTC,5.226611899863475,5.1637268850019895,5.316199708671438
is,2018-11-27 00:00:00 UTC,5.212227597117729,5.1637268850019895,5.309090520647683
is,2018-11-29 00:00:00 UTC,5.21122316434153,5.1637268850019895,5.301975999803995
is,2018-12-31 00:00:00 UTC,5.223546829570863,5.1637268850019895,5.295462043442942
is,2019-01-11 00:00:00 UTC,5.227420339004247,5.1637268850019895,5.28947688319463
is,2019-01-31 00:00:00 UTC,5.167579344653318,5.1637268850019895,5.280603088747795
is,2019-02-06 00:00:00 UTC,5.150177721390945,5.1637268850019895,5.272610527528206
is,2019-02-27 00:00:00 UTC,5.13944370702108,5.1637268850019895,5.263095520667443
is,2019-03-01 00:00:00 UTC,5.145399937267043,5.1637268850019895,5.255059295193041
is,2019-03-06 00:00:00 UTC,5.139700025018999,5.1637268850019895,5.246547560309774
is,2019-03-07 00:00:00 UTC,5.144469140278937,5.1637268850019895,5.2377953091903775
is,2019-03-25 00:00:00 UTC,5.103303358198716,5.1637268850019895,5.226941596915582
is,2019-03-31 00:00:00 UTC,5.08559454434652,5.1637268850019895,5.2150218459453095
is,2019-04-01 00:00:00 UTC,5.082600477335818,5.1637268850019895,5.203483789465575
is,2019-04-03 00:00:00 UTC,5.082060704761628,5.1637268850019895,5.191948785320593
is,2019-04-04 00:00:00 UTC,5.085401493591918,5.1637268850019895,5.1795943280620484
is,2019-04-18 00:00:00 UTC,5.052700504741519,5.1637268850019895,5.1657381228352275
is,2019-04-25 00:00:00 UTC,5.08473599667481,5.1637268850019895,5.1516582970257625
is,2019-05-01 00:00:00 UTC,5.06402446718318,5.1637268850019895,5.142643328674369
is,2019-05-22 00:00:00 UTC,5.042088148438455,5.1637268850019895,5.133515470040036
is,2019-05-30 00:00:00 UTC,5.0602636115165245,5.1637268850019895,5.125198055622689
is,2019-06-24 00:00:00 UTC,4.970779246429998,5.1637268850019895,5.113125638088302
is,2019-06-27 00:00:00 UTC,5.004301364628198,5.1637268850019895,5.102779548102636
is,2019-06-30 00:00:00 UTC,4.99207804102084,5.1637268850019895,5.091206108675135
is,2019-07-15 00:00:00 UTC,4.93157579546602,5.1637268850019895,5.076413881498223
is,2019-07-18 00:00:00 UTC,4.932546243864852,5.1637268850019895,5.0646622264587995
is,2019-07-24 00:00:00 UTC,4.970941210718762,5.1637268850019895,5.055700400925191
is,2019-07-25 00:00:00 UTC,4.968848693871523,5.1637268850019895,5.047170650267712
is,2019-08-08 00:00:00 UTC,4.91272713654156,5.1637268850019895,5.0355370102314385
is,2019-08-13 00:00:00 UTC,4.915987564801422,5.1637268850019895,5.02435138722056
is,2019-08-15 00:00:00 UTC,4.914413143410996,5.1637268850019895,5.012848587377162
is,2019-08-16 00:00:00 UTC,4.890632066989745,5.1637268850019895,5.002215022816714
is,2019-09-03 00:00:00 UTC,4.863735428761375,5.1637268850019895,4.991122067037457
is,2019-09-05 00:00:00 UTC,4.845085537674503,5.1637268850019895,4.979246320054392
is,2019-09-10 00:00:00 UTC,4.884688845218188,5.1637268850019895,4.96937772707722
is,2019-09-12 00:00:00 UTC,4.846015053716486,5.1637268850019895,4.957408405083449
is,2019-09-30 00:00:00 UTC,4.834858133014343,5.1637268850019895,4.946516286497089
is,2019-10-01 00:00:00 UTC,4.834366676076248,5.1637268850019895,4.933997820467161
is,2019-10-03 00:00:00 UTC,4.863460384358053,5.1637268850019895,4.923969616325905
is,2019-10-07 00:00:00 UTC,4.849729374894834,5.1637268850019895,4.914351677648724
is,2019-10-10 00:00:00 UTC,4.862710295533631,5.1637268850019895,4.9044740118495795
is,2019-10-23 00:00:00 UTC,4.857857803819351,5.1637268850019895,4.898827939719047
is,2019-10-25 00:00:00 UTC,4.855046436778994,5.1637268850019895,4.891365193326587
is,2019-10-29 00:00:00 UTC,4.851435284914944,5.1637268850019895,4.884333055521291
is,2019-10-31 00:00:00 UTC,4.839706878815933,5.1637268850019895,4.879739609688787
is,2019-11-13 00:00:00 UTC,4.895027133793908,5.1637268850019895,4.87786365418524
is,2019-11-19 00:00:00 UTC,4.886389863699746,5.1637268850019895,4.873636086834289
is,2019-11-21 00:00:00 UTC,4.901305599670871,5.1637268850019895,4.870258932124257
is,2019-12-05 00:00:00 UTC,4.8477804291524365,5.1637268850019895,4.867011596754801
is,2019-12-12 00:00:00 UTC,4.850343252357503,5.1637268850019895,4.863729381132605
is,2019-12-16 00:00:00 UTC,4.838050400194693,5.1637268850019895,4.859911243971789
is,2019-12-31 00:00:00 UTC,4.850984883890058,5.1637268850019895,4.857928884816805
is,2020-01-08 00:00:00 UTC,4.887933476207369,5.1637268850019895,4.859138787189105
is,2020-01-09 00:00:00 UTC,4.870581627748816,5.1637268850019895,4.86041359169282
