nombre,fecha,valor,media,sma20
is,2017-10-19 00:00:00 UTC,4.316700763734626,3.4765181069664157,4.448627237592664
is,2017-11-07 00:00:00 UTC,4.103295047552575,3.4765181069664157,4.426832664738347
is,2017-11-10 00:00:00 UTC,4.136988098235838,3.4765181069664157,4.409560859230096
is,2017-11-14 00:00:00 UTC,4.151931194251791,3.4765181069664157,4.398736786947939
is,2017-11-16 00:00:00 UTC,4.1245223181815565,3.4765181069664157,4.386172727444341
is,2017-11-30 00:00:00 UTC,4.193074432441048,3.4765181069664157,4.372531680612747
is,2017-12-04 00:00:00 UTC,4.302571103530047,3.4765181069664157,4.362698657726666
is,2017-12-06 00:00:00 UTC,4.214460437617514,3.4765181069664157,4.3446491984477245
is,2017-12-07 00:00:00 UTC,4.16132156249093,3.4765181069664157,4.322416183851796
is,2017-12-21 00:00:00 UTC,4.046986603554156,3.4765181069664157,4.3015278938657175
is,2017-12-26 00:00:00 UTC,4.079180633964296,3.4765181069664157,4.279041576364645
is,2017-12-28 00:00:00 UTC,4.122381427171225,3.4765181069664157,4.260482580963965
is,2017-12-31 00:00:00 UTC,4.070535981914704,3.4765181069664157,4.237218901183086
is,2018-01-10 00:00:00 UTC,3.895184574326166,3.4765181069664157,4.202687339141649
is,2018-01-18 00:00:00 UTC,3.786130459625421,3.4765181069664157,4.168168548658807
is,2018-01-22 00:00:00 UTC,3.6716107145832906,3.4765181069664157,4.1310254398523085
is,2018-02-02 00:00:00 UTC,3.8746448872250348,3.4765181069664157,4.1045566583433
is,2018-02-08 00:00:00 UTC,4.366647728479852,3.4765181069664157,4.108486061118549
is,2018-02-09 00:00:00 UTC,4.201711475480627,3.4765181069664157,4.104605047954881
is,2018-02-26 00:00:00 UTC,3.7716306218458344,3.4765181069664157,4.079575503310318
is,2018-03-08 00:00:00 UTC,3.8497613325630495,3.4765181069664157,4.056228531751739
is,2018-03-12 00:00:00 UTC,3.690821975428373,3.4765181069664157,4.035604878145529
is,2018-03-27 00:00:00 UTC,4.39605054008391,3.4765181069664157,4.048558000237932
is,2018-03-29 00:00:00 UTC,4.273042872840302,3.4765181069664157,4.054613584167358
is,2018-03-31 00:00:00 UTC,4.318217483881102,3.4765181069664157,4.064298342452334
is,2018-04-03 00:00:00 UTC,4.386087505641,3.4765181069664157,4.073948996112331
is,2018-04-05 00:00:00 UTC,4.297186168038336,3.4765181069664157,4.073679749337746
is,2018-04-17 00:00:00 UTC,4.252993639520553,3.4765181069664157,4.075606409432898
is,2018-04-24 00:00:00 UTC,4.1343427981445,3.4765181069664157,4.074257471215576
is,2018-04-30 00:00:00 UTC,4.3731237471935485,3.4765181069664157,4.090564328397545
is,2018-05-11 00:00:00 UTC,4.019986958345295,3.4765181069664157,4.0876046446165955
is,2018-05-17 00:00:00 UTC,4.118082743658499,3.4765181069664157,4.08738971044096
is,2018-05-22 00:00:00 UTC,4.154198131183412,3.4765181069664157,4.091572817904395
is,2018-06-01 00:00:00 UTC,3.927300266118406,3.4765181069664157,4.093178602494008
is,2018-06-07 00:00:00 UTC,3.8696457136202542,3.4765181069664157,4.097354365193749
is,2018-06-12 00:00:00 UTC,3.9015792943895566,3.4765181069664157,4.108852794184062
is,2018-06-22 00:00:00 UTC,3.795392348053978,3.4765181069664157,4.10489016722551
is,2018-06-28 00:00:00 UTC,4.021884058803577,3.4765181069664157,4.087651983741696
is,2018-06-30 00:00:00 UTC,3.981998067693117,3.4765181069664157,4.076666313352321
is,2018-07-03 00:00:00 UTC,3.9191262295906983,3.4765181069664157,4.084041093739565
is,2018-07-05 00:00:00 UTC,4.026259633346802,3.4765181069664157,4.092866008778752
is,2018-07-17 00:00:00 UTC,3.614094749193456,3.4765181069664157,4.089029647467006
is,2018-07-20 00:00:00 UTC,3.668033116422063,3.4765181069664157,4.052628776283915
is,2018-07-24 00:00:00 UTC,3.602702887793927,3.4765181069664157,4.019111777031595
is,2018-08-09 00:00:00 UTC,3.4000579578591923,3.4765181069664157,3.9732038007305
is,2018-08-14 00:00:00 UTC,3.4479829302954186,3.4765181069664157,3.9262985719632213
is,2018-08-16 00:00:00 UTC,3.525813757810044,3.4765181069664157,3.8877299514518064
is,2018-08-17 00:00:00 UTC,3.58858323818473,3.4765181069664157,3.854509431385015
is,2018-09-04 00:00:00 UTC,3.6026141242755507,3.4765181069664157,3.827922997691567
is,2018-09-06 00:00:00 UTC,3.7144398475267573,3.4765181069664157,3.794988802708228
is,2018-09-07 00:00:00 UTC,3.7419077191907806,3.4765181069664157,3.781084840750502
is,2018-09-27 00:00:00 UTC,3.610903015507216,3.4765181069664157,3.7557258543429377
is,2018-09-30 00:00:00 UTC,3.6618677901251933,3.4765181069664157,3.7311093372900275
is,2018-10-04 00:00:00 UTC,3.7346410590063224,3.4765181069664157,3.7214763769344232
is,2018-10-09 00:00:00 UTC,3.8698990495464147,3.4765181069664157,3.721489043730731
is,2018-10-11 00:00:00 UTC,4.115719657462156,3.4765181069664157,3.7321960618843604
is,2018-10-25 00:00:00 UTC,4.065746925259726,3.4765181069664157,3.745713790744648
is,2018-11-01 00:00:00 UTC,4.165837104236374,3.4765181069664157,3.7529114430162878
is,2018-11-05 00:00:00 UTC,4.298259574963292,3.4765181069664157,3.768724518379797
is,2018-11-08 00:00:00 UTC,4.126910754801348,3.4765181069664157,3.779113744640329
is,2018-11-26 00:00:00 UTC,4.297232281953122,3.4765181069664157,3.792662377070646
is,2018-11-29 00:00:00 UTC,4.132780622049985,3.4765181069664157,3.8185966707134718
is,2018-12-28 00:00:00 UTC,4.368392670142067,3.4765181069664157,3.853614648399472
is,2018-12-31 00:00:00 UTC,4.35359998704723,3.4765181069664157,3.8911595033621373
is,2019-01-11 00:00:00 UTC,4.28112966590367,3.4765181069664157,3.9352130887643613
is,2019-02-06 00:00:00 UTC,4.011613733460995,3.4765181069664157,3.9633946289226394
is,2019-02-07 00:00:00 UTC,4.083680175270752,3.4765181069664157,3.9912879497956752
is,2019-02-26 00:00:00 UTC,3.997938677748579,3.4765181069664157,4.011755721773868
is,2019-03-01 00:00:00 UTC,3.8841497380555614,3.4765181069664157,4.025832502462868
is,2019-03-05 00:00:00 UTC,3.792218581351508,3.4765181069664157,4.029721439154105
is,2019-03-07 00:00:00 UTC,3.8688968720265495,3.4765181069664157,4.036070896795894
is,2019-03-25 00:00:00 UTC,3.648595687660984,3.4765181069664157,4.037955530403583
is,2019-03-31 00:00:00 UTC,3.605831751145368,3.4765181069664157,4.035153728454591
is,2019-04-03 00:00:00 UTC,3.5825955038859996,3.4765181069664157,4.027551450698575
is,2019-04-04 00:00:00 UTC,3.543600533029548,3.4765181069664157,4.011236524872731
is,2019-04-18 00:00:00 UTC,3.429743811513241,3.4765181069664157,3.976937732575286
is,2019-04-25 00:00:00 UTC,3.3066681260321005,3.4765181069664157,3.938983792613905
is,2019-05-01 00:00:00 UTC,3.69884652485417,3.4765181069664157,3.915634263644795
is,2019-05-21 00:00:00 UTC,3.7542502868347722,3.4765181069664157,3.8884337992383693
is,2019-05-30 00:00:00 UTC,3.8795478219608635,3.4765181069664157,3.8760656525963455
is,2019-06-24 00:00:00 UTC,3.856131547897956,3.4765181069664157,3.854010615893587
is,2019-06-26 00:00:00 UTC,4.009927368026605,3.4765181069664157,3.8478679531924187
is,2019-06-27 00:00:00 UTC,4.0247158185124565,3.4765181069664157,3.830684110610938
is,2019-06-30 00:00:00 UTC,3.9600579120423105,3.4765181069664157,3.8110070068606925
is,2019-07-12 00:00:00 UTC,3.70900884578074,3.4765181069664157,3.7824009658545465
is,2019-07-18 00:00:00 UTC,3.695854376068581,3.4765181069664157,3.766612997984926
is,2019-07-23 00:00:00 UTC,3.6893982451887086,3.4765181069664157,3.7468989014808236
is,2019-07-25 00:00:00 UTC,3.744342895501275,3.4765181069664157,3.7342191123684585
is,2019-08-08 00:00:00 UTC,3.4268996003356254,3.4765181069664157,3.7113566054824623
is,2019-08-13 00:00:00 UTC,3.458408766268075,3.4765181069664157,3.694666114728291
is,2019-08-15 00:00:00 UTC,3.5805772329833774,3.4765181069664157,3.680250132776132
is,2019-08-16 00:00:00 UTC,3.5357396672914336,3.4765181069664157,3.6746073317576546
is,2019-08-30 00:00:00 UTC,3.4740981524818557,3.4765181069664157,3.6680206518244787
is,2019-09-05 00:00:00 UTC,3.3706806331199144,3.4765181069664157,3.657424908286175
is,2019-09-09 00:00:00 UTC,3.3964963161903285,3.4765181069664157,3.6500696974442137
